Identyfikator;Nazwa produktu;Kompletny Url;Photo Url;Kategoria produktu;Active;Cecha1;Cecha2;Cecha3;Cecha4;Cecha5;Cecha6;Cecha7;Cecha8;Cecha9;Cecha10
93793_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/93793/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/93793-00-11158721.jpg;2019;1;501;;Kompakt;Opel;135687;ON;KLAUDYN;;Kombi;Manualna
93793_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/93793/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/93793-00-11158721.jpg;2019;1;41850;;Kompakt;Opel;135687;ON;KLAUDYN;;Kombi;Manualna
98782_3;Ford Focus 1.5 TDCi Trend;https://www.master1.pl/oferta/leasing/98782/ford/focus-1-5-tdci-trend;https://www.master1.pl/wp-content/uploads/zdjecia/98782-00-11142692.jpg;2017;1;473;;Kompakt;Ford;111974;ON;ZABRZE PK CT;;Hatchback;Manualna
98782_4;Ford Focus 1.5 TDCi Trend;https://www.master1.pl/oferta/gotowka/98782/ford/focus-1-5-tdci-trend;https://www.master1.pl/wp-content/uploads/zdjecia/98782-00-11142692.jpg;2017;1;37850;;Kompakt;Ford;111974;ON;ZABRZE PK CT;;Hatchback;Manualna
121042_3;Opel Astra V 1.4 T Enjoy;https://www.master1.pl/oferta/leasing/121042/opel/astra-v-1-4-t-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/121042-00-11144909.jpg;2017;1;473;;Kompakt;Opel;193502;PB;KOMORNIKI;;Kombi;Manualna
121042_4;Opel Astra V 1.4 T Enjoy;https://www.master1.pl/oferta/gotowka/121042/opel/astra-v-1-4-t-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/121042-00-11144909.jpg;2017;1;39850;;Kompakt;Opel;193502;PB;KOMORNIKI;;Kombi;Manualna
114035_3;Skoda Fabia 1.0 Ambition;https://www.master1.pl/oferta/leasing/114035/skoda/fabia-1-0-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/114035-00-11184047.jpg;2020;0;531;;Małe miejskie;Skoda;180675;PB/LPG;GDAŃSK;;Kombi;Manualna
114035_4;Skoda Fabia 1.0 Ambition;https://www.master1.pl/oferta/gotowka/114035/skoda/fabia-1-0-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/114035-00-11184047.jpg;2020;0;38850;;Małe miejskie;Skoda;180675;PB/LPG;GDAŃSK;;Kombi;Manualna
90728_1;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/90728/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/90728-00-11181593.jpg;2019;0;1050;;Kompakt;Opel;126498;ON;WARSZAWA;;Kombi;Manualna
90728_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/90728/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/90728-00-11181593.jpg;2019;0;513;;Kompakt;Opel;126498;ON;WARSZAWA;;Kombi;Manualna
90728_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/90728/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/90728-00-11181593.jpg;2019;0;42850;;Kompakt;Opel;126498;ON;WARSZAWA;;Kombi;Manualna
90730_3;Opel Astra V 1.4 T GPF Enjoy;https://www.master1.pl/oferta/leasing/90730/opel/astra-v-1-4-t-gpf-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/90730-00-11102908.jpg;2019;1;513;;Kompakt;Opel;149175;PB;WARSZAWA;;Kombi;Manualna
90730_4;Opel Astra V 1.4 T GPF Enjoy;https://www.master1.pl/oferta/gotowka/90730/opel/astra-v-1-4-t-gpf-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/90730-00-11102908.jpg;2019;1;42850;;Kompakt;Opel;149175;PB;WARSZAWA;;Kombi;Manualna
91130_1;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/91130/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91130-00-11077604.jpg;2019;1;1231;;Kompakt;Opel;121437;ON;WARSZAWA;;Kombi;Manualna
91130_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/91130/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91130-00-11077604.jpg;2019;1;513;;Kompakt;Opel;121437;ON;WARSZAWA;;Kombi;Manualna
91130_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/91130/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91130-00-11077604.jpg;2019;1;42850;;Kompakt;Opel;121437;ON;WARSZAWA;;Kombi;Manualna
91798_1;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/91798/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91798-00-11077622.jpg;2019;1;1073;;Kompakt;Opel;125092;ON;WARSZAWA;;Kombi;Manualna
91798_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/91798/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91798-00-11077622.jpg;2019;1;513;;Kompakt;Opel;125092;ON;WARSZAWA;;Kombi;Manualna
91798_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/91798/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91798-00-11077622.jpg;2019;1;42850;;Kompakt;Opel;125092;ON;WARSZAWA;;Kombi;Manualna
130664_3;Opel Astra V 1.6 CDTI Enjoy;https://www.master1.pl/oferta/leasing/130664/opel/astra-v-1-6-cdti-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/130664-00-11176477.jpg;2018;0;499;;Kompakt;Opel;164654;ON;WARSZAWA;;Hatchback;Manualna
130664_4;Opel Astra V 1.6 CDTI Enjoy;https://www.master1.pl/oferta/gotowka/130664/opel/astra-v-1-6-cdti-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/130664-00-11176477.jpg;2018;0;34850;;Kompakt;Opel;164654;ON;WARSZAWA;;Hatchback;Manualna
116584_3;Skoda Rapid Spb. 1.0 TSI Ambition;https://www.master1.pl/oferta/leasing/116584/skoda/rapid-spb-1-0-tsi-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/116584-00-11153600.jpg;2018;1;499;;Małe miejskie;Skoda;129979;PB;WARSZAWA;;Hatchback;Manualna
116584_4;Skoda Rapid Spb. 1.0 TSI Ambition;https://www.master1.pl/oferta/gotowka/116584/skoda/rapid-spb-1-0-tsi-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/116584-00-11153600.jpg;2018;1;39850;;Małe miejskie;Skoda;129979;PB;WARSZAWA;;Hatchback;Manualna
127680_3;Opel Astra V 1.5 CDTI Edition S&S;https://www.master1.pl/oferta/leasing/127680/opel/astra-v-1-5-cdti-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/127680-00-11170039.jpg;2019;0;539;;Kompakt;Opel;170672;ON;GDAŃSK;;Hatchback;Manualna
127680_4;Opel Astra V 1.5 CDTI Edition S&S;https://www.master1.pl/oferta/gotowka/127680/opel/astra-v-1-5-cdti-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/127680-00-11170039.jpg;2019;0;37450;;Kompakt;Opel;170672;ON;GDAŃSK;;Hatchback;Manualna
84475_3;Skoda Fabia 1.0 TSI Ambition;https://www.master1.pl/oferta/leasing/84475/skoda/fabia-1-0-tsi-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/84475-00-11172283.jpg;2018;1;513;;Małe miejskie;Skoda;153030;PB;WARSZAWA;;Hatchback;Manualna
84475_4;Skoda Fabia 1.0 TSI Ambition;https://www.master1.pl/oferta/gotowka/84475/skoda/fabia-1-0-tsi-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/84475-00-11172283.jpg;2018;1;35850;;Małe miejskie;Skoda;153030;PB;WARSZAWA;;Hatchback;Manualna
113300_3;Opel Astra V 1.5 CDTI S&S;https://www.master1.pl/oferta/leasing/113300/opel/astra-v-1-5-cdti-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/113300-00-11076166.jpg;2020;1;561;;Kompakt;Opel;191844;ON;WARSZAWA;;Kombi;Manualna
113300_4;Opel Astra V 1.5 CDTI S&S;https://www.master1.pl/oferta/gotowka/113300/opel/astra-v-1-5-cdti-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/113300-00-11076166.jpg;2020;1;38850;;Kompakt;Opel;191844;ON;WARSZAWA;;Kombi;Manualna
96001_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/96001/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/96001-00-11173572.jpg;2018;0;511;;Kompakt;Opel;112418;ON;ZABRZE PK CT;;Hatchback;Manualna
96001_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/96001/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/96001-00-11173572.jpg;2018;0;42850;;Kompakt;Opel;112418;ON;ZABRZE PK CT;;Hatchback;Manualna
108882_3;Peugeot 308 SW 1.5 BlueHDi Active S&S;https://www.master1.pl/oferta/leasing/108882/peugeot/308-sw-1-5-bluehdi-active-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/108882-00-11174156.jpg;2018;0;511;;Kompakt;Peugeot;129640;ON;KOMORNIKI;;Kombi;Manualna
108882_4;Peugeot 308 SW 1.5 BlueHDi Active S&S;https://www.master1.pl/oferta/gotowka/108882/peugeot/308-sw-1-5-bluehdi-active-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/108882-00-11174156.jpg;2018;0;43850;;Kompakt;Peugeot;129640;ON;KOMORNIKI;;Kombi;Manualna
119000_1;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/indywidualny/119000/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119000-00-11162412.jpg;2022;0;;993;Małe miejskie;Hyundai;65914;PB;PĘPOWO;;Hatchback;Manualna
119000_2;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/abonament/119000/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119000-00-11162412.jpg;2022;0;;1612;Małe miejskie;Hyundai;65914;PB;PĘPOWO;;Hatchback;Manualna
119000_3;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/leasing/119000/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119000-00-11162412.jpg;2022;0;821;1053;Małe miejskie;Hyundai;65914;PB;PĘPOWO;;Hatchback;Manualna
119000_4;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/gotowka/119000/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119000-00-11162412.jpg;2022;0;56850;;Małe miejskie;Hyundai;65914;PB;PĘPOWO;;Hatchback;Manualna
119006_1;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/indywidualny/119006/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119006-00-11107494.jpg;2022;0;;993;Małe miejskie;Hyundai;75407;PB;KOMORNIKI;;Hatchback;Manualna
119006_2;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/abonament/119006/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119006-00-11107494.jpg;2022;0;;1586;Małe miejskie;Hyundai;75407;PB;KOMORNIKI;;Hatchback;Manualna
119006_3;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/leasing/119006/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119006-00-11107494.jpg;2022;0;807;1040;Małe miejskie;Hyundai;75407;PB;KOMORNIKI;;Hatchback;Manualna
119006_4;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/gotowka/119006/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/119006-00-11107494.jpg;2022;0;55850;;Małe miejskie;Hyundai;75407;PB;KOMORNIKI;;Hatchback;Manualna
120140_1;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/indywidualny/120140/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120140-00-11104667.jpg;2022;0;1257;1388;Małe miejskie;Hyundai;62603;PB;MYSŁOWICE;;Hatchback;Manualna
120140_2;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/abonament/120140/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120140-00-11104667.jpg;2022;0;;1586;Małe miejskie;Hyundai;62603;PB;MYSŁOWICE;;Hatchback;Manualna
120140_3;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/leasing/120140/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120140-00-11104667.jpg;2022;0;807;1023;Małe miejskie;Hyundai;62603;PB;MYSŁOWICE;;Hatchback;Manualna
120140_4;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/gotowka/120140/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120140-00-11104667.jpg;2022;0;55850;;Małe miejskie;Hyundai;62603;PB;MYSŁOWICE;;Hatchback;Manualna
120141_1;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/indywidualny/120141/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120141-00-11104687.jpg;2022;0;;993;Małe miejskie;Hyundai;77174;PB;MYSŁOWICE;;Hatchback;Manualna
120141_2;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/abonament/120141/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120141-00-11104687.jpg;2022;0;;1586;Małe miejskie;Hyundai;77174;PB;MYSŁOWICE;;Hatchback;Manualna
120141_3;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/leasing/120141/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120141-00-11104687.jpg;2022;0;807;1040;Małe miejskie;Hyundai;77174;PB;MYSŁOWICE;;Hatchback;Manualna
120141_4;Hyundai i20 1.2 Pure;https://www.master1.pl/oferta/gotowka/120141/hyundai/i20-1-2-pure;https://www.master1.pl/wp-content/uploads/zdjecia/120141-00-11104687.jpg;2022;0;55850;;Małe miejskie;Hyundai;77174;PB;MYSŁOWICE;;Hatchback;Manualna
89943_3;Ford Focus 1.5 TDCi Gold X;https://www.master1.pl/oferta/leasing/89943/ford/focus-1-5-tdci-gold-x;https://www.master1.pl/wp-content/uploads/zdjecia/89943-00-11170081.jpg;2017;0;497;;Kompakt;Ford;198784;ON;WARSZAWA;;Kombi;Manualna
89943_4;Ford Focus 1.5 TDCi Gold X;https://www.master1.pl/oferta/gotowka/89943/ford/focus-1-5-tdci-gold-x;https://www.master1.pl/wp-content/uploads/zdjecia/89943-00-11170081.jpg;2017;0;34850;;Kompakt;Ford;198784;ON;WARSZAWA;;Kombi;Manualna
119981_3;Opel Astra V 1.6 CDTI Dynamic S&S;https://www.master1.pl/oferta/leasing/119981/opel/astra-v-1-6-cdti-dynamic-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119981-00-11090379.jpg;2017;1;497;;Kompakt;Opel;226712;ON;KOMORNIKI;;Kombi;Manualna
119981_4;Opel Astra V 1.6 CDTI Dynamic S&S;https://www.master1.pl/oferta/gotowka/119981/opel/astra-v-1-6-cdti-dynamic-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119981-00-11090379.jpg;2017;1;34850;;Kompakt;Opel;226712;ON;KOMORNIKI;;Kombi;Manualna
91133_1;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/91133/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91133-00-11181970.jpg;2019;0;1118;;Kompakt;Opel;110237;ON;WARSZAWA;;Kombi;Manualna
91133_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/91133/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91133-00-11181970.jpg;2019;0;539;;Kompakt;Opel;110237;ON;WARSZAWA;;Kombi;Manualna
91133_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/91133/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91133-00-11181970.jpg;2019;0;44850;;Kompakt;Opel;110237;ON;WARSZAWA;;Kombi;Manualna
93316_1;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/93316/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/93316-00-11178367.jpg;2019;1;1277;;Kompakt;Opel;109403;ON;KOMORNIKI;;Kombi;Manualna
93316_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/93316/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/93316-00-11178367.jpg;2019;1;539;;Kompakt;Opel;109403;ON;KOMORNIKI;;Kombi;Manualna
93316_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/93316/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/93316-00-11178367.jpg;2019;1;44850;;Kompakt;Opel;109403;ON;KOMORNIKI;;Kombi;Manualna
112841_3;Dacia Duster 1.6 SCe Laureate 4x4 S&S;https://www.master1.pl/oferta/leasing/112841/dacia/duster-1-6-sce-laureate-4x4-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/112841-00-11180533.jpg;2017;1;497;;SUV/Crossover;Dacia;145602;PB;KOMORNIKI;;Kombi;Manualna
112841_4;Dacia Duster 1.6 SCe Laureate 4x4 S&S;https://www.master1.pl/oferta/gotowka/112841/dacia/duster-1-6-sce-laureate-4x4-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/112841-00-11180533.jpg;2017;1;41850;;SUV/Crossover;Dacia;145602;PB;KOMORNIKI;;Kombi;Manualna
74987_3;Opel Astra V 1.6 CDTI Enjoy;https://www.master1.pl/oferta/leasing/74987/opel/astra-v-1-6-cdti-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/74987-00-11178347.jpg;2018;1;537;;Kompakt;Opel;172135;ON;ZABRZE PK CT;;Kombi;Manualna
74987_4;Opel Astra V 1.6 CDTI Enjoy;https://www.master1.pl/oferta/gotowka/74987/opel/astra-v-1-6-cdti-enjoy;https://www.master1.pl/wp-content/uploads/zdjecia/74987-00-11178347.jpg;2018;1;37450;;Kompakt;Opel;172135;ON;ZABRZE PK CT;;Kombi;Manualna
68031_3;Fiat 500 1.2 Pop EU6d;https://www.master1.pl/oferta/leasing/68031/fiat/500-1-2-pop-eu6d;https://www.master1.pl/wp-content/uploads/zdjecia/68031-00-11179566.jpg;2018;1;528;;Małe miejskie;Fiat;55702;PB;KLAUDYN;;Hatchback;Manualna
68031_4;Fiat 500 1.2 Pop EU6d;https://www.master1.pl/oferta/gotowka/68031/fiat/500-1-2-pop-eu6d;https://www.master1.pl/wp-content/uploads/zdjecia/68031-00-11179566.jpg;2018;1;38850;;Małe miejskie;Fiat;55702;PB;KLAUDYN;;Hatchback;Manualna
117057_3;Skoda Fabia 1.0 Ambition;https://www.master1.pl/oferta/leasing/117057/skoda/fabia-1-0-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/117057-00-11162937.jpg;2020;0;575;;Małe miejskie;Skoda;164237;PB/LPG;GDAŃSK;;Kombi;Manualna
117057_4;Skoda Fabia 1.0 Ambition;https://www.master1.pl/oferta/gotowka/117057/skoda/fabia-1-0-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/117057-00-11162937.jpg;2020;0;39850;;Małe miejskie;Skoda;164237;PB/LPG;GDAŃSK;;Kombi;Manualna
71360_3;Fiat 500 1.2 Pop EU6d;https://www.master1.pl/oferta/leasing/71360/fiat/500-1-2-pop-eu6d;https://www.master1.pl/wp-content/uploads/zdjecia/71360-00-11121663.jpg;2018;0;543;;Małe miejskie;Fiat;49179;PB;ZABRZE PK CT;;Hatchback;Manualna
71360_4;Fiat 500 1.2 Pop EU6d;https://www.master1.pl/oferta/gotowka/71360/fiat/500-1-2-pop-eu6d;https://www.master1.pl/wp-content/uploads/zdjecia/71360-00-11121663.jpg;2018;0;37850;;Małe miejskie;Fiat;49179;PB;ZABRZE PK CT;;Hatchback;Manualna
73914_3;Ford Focus 1.5 TDCi Trend;https://www.master1.pl/oferta/leasing/73914/ford/focus-1-5-tdci-trend;https://www.master1.pl/wp-content/uploads/zdjecia/73914-00-11175489.jpg;2018;0;543;;Kompakt;Ford;166617;ON;KOMORNIKI;;Kombi;Manualna
73914_4;Ford Focus 1.5 TDCi Trend;https://www.master1.pl/oferta/gotowka/73914/ford/focus-1-5-tdci-trend;https://www.master1.pl/wp-content/uploads/zdjecia/73914-00-11175489.jpg;2018;0;37850;;Kompakt;Ford;166617;ON;KOMORNIKI;;Kombi;Manualna
107632_3;Opel Astra V 1.5 CDTI Edition S&S;https://www.master1.pl/oferta/leasing/107632/opel/astra-v-1-5-cdti-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/107632-00-11181361.jpg;2020;0;565;;Kompakt;Opel;152569;ON;ZABRZE PK CT;;Kombi;Manualna
